-107.9411,-851.8484,27.78317,0.01670186,-0.0533
-106.8653,-857.4161,27.96014,0.01647158,-0.0533
-105.7895,-864.3756,28.1371,0.01621812,-0.0533
-104.7137,-869.9432,28.31406,0.01590128,-0.0533
-103.6378,-875.5109,28.49103,0.01568087,-0.0533
-102.2034,-878.2947,28.66799,0.0153498,-0.0533
-101.1276,-882.4704,28.84495,0.01497548,-0.0533
-99.69314,-885.2542,28.84495,0.01464923,-0.0533
-98.2587,-886.6461,28.84495,0.01434753,-0.0533
-96.82426,-886.6461,29.02191,0.01397758,-0.0533
-95.03123,-888.0381,29.02191,0.01351673,-0.0533
-92.87958,-888.0381,28.84495,0.01319041,-0.0533
-90.36932,-886.6461,28.84495,0.01281461,-0.0533
-87.85905,-885.2542,28.66799,0.01243763,-0.0533
-85.3488,-882.4704,28.49103,0.01207848,-0.0533
-82.47993,-879.6866,28.31406,0.01164682,-0.0533
-79.61106,-875.5109,28.1371,0.01123025,-0.0533
-76.7422,-871.3351,27.96014,0.01090253,-0.0533
-73.87333,-865.7675,27.78317,0.01049521,-0.0533
-70.64585,-861.5918,27.42925,0.00999462,-0.0533
-67.77699,-854.6323,27.07532,0.00959237,-0.0533
-65.26673,-849.0646,26.7214,0.00905066,-0.0533
-62.39786,-842.105,26.54443,0.00853855,-0.0533
-59.529,-833.7536,26.19051,0.00803129,-0.0533
-56.66013,-825.4022,26.01354,0.00751377,-0.0533
-53.79126,-818.4426,25.65962,0.00697379,-0.0533
-50.92239,-810.0911,25.12873,0.00643558,-0.0533
-48.05352,-801.7397,24.77481,0.00588616,-0.0533
-44.82605,-791.9963,24.42088,0.00535867,-0.0533
-41.95718,-783.6449,24.06695,0.00478508,-0.0533
-38.72971,-773.9015,23.53606,0.00423139,-0.0533
-35.50223,-764.1581,23.18214,0.00366358,-0.0533
-32.27476,-754.4148,22.82821,0.00308111,-0.0533
-29.04728,-744.6714,22.29733,0.00248339,-0.0533
-25.81981,-734.928,21.9434,0.00197989,-0.0533
-22.95094,-725.1847,21.41251,0.00132496,-0.0533
-19.72346,-715.4413,20.88162,0.00079197,-0.0533
-16.8546,-705.6979,20.52769,0.00021718,-0.0533
-14.34434,-694.5627,20.17377,-0.0005184,-0.0533
-11.83408,-684.8193,19.64288,-0.0010392,-0.0533
-9.323818,-675.0759,19.28896,-0.0016948,-0.0533
-6.81356,-665.3326,18.93503,-0.002248,-0.0533
-4.661909,-654.1973,18.40414,-0.0028529,-0.0533
-2.15165,-644.454,18.05021,-0.0034415,-0.0533
0,-634.7106,17.69629,-0.0040784,-0.0533
2.15165,-624.9672,17.34236,-0.0046056,-0.0533
4.303301,-615.2239,16.81147,-0.0051496,-0.0533
6.454951,-605.4805,16.45755,-0.0057111,-0.0533
8.96521,-597.129,16.10362,-0.0062442,-0.0533
10.75825,-587.3857,15.7497,-0.006736,-0.0533
12.9099,-577.6423,15.21881,-0.0073513,-0.0533
14.70294,-567.8989,15.04185,-0.0078789,-0.0533
16.49599,-559.5475,14.68792,-0.0082594,-0.0533
18.28903,-549.8041,14.33399,-0.0088205,-0.0533
20.08207,-541.4527,13.98007,-0.0093776,-0.0533
21.1579,-533.1012,13.62614,-0.0098722,-0.0533
22.59233,-524.7498,13.44918,-0.0103461,-0.0533
23.66815,-516.3983,13.09525,-0.0108723,-0.0533
24.74398,-509.4388,12.74133,-0.0112259,-0.0533
25.81981,-501.0873,12.56437,-0.0116214,-0.0533
26.89563,-494.1277,12.3874,-0.0119964,-0.0533
27.61285,-487.1682,12.21044,-0.0122554,-0.0533
28.33006,-480.2087,11.85651,-0.0126903,-0.0533
29.40589,-473.2491,11.67955,-0.0130976,-0.0533
30.12311,-467.6815,11.32563,-0.0133448,-0.0533
30.48171,-462.1139,11.14866,-0.0136393,-0.0533
31.19893,-455.1543,11.14866,-0.0137638,-0.0533
31.55754,-449.5867,10.79474,-0.0140717,-0.0533
32.27476,-445.4109,10.79474,-0.0141178,-0.0533
32.63337,-439.8433,10.61777,-0.014253,-0.0533
32.63337,-435.6676,10.61777,-0.0145753,-0.0533
32.63337,-431.4919,10.44081,-0.0145289,-0.0533
32.63337,-427.3161,10.26385,-0.0146709,-0.0533
32.63337,-423.1404,10.26385,-0.0148157,-0.0533
32.27476,-420.3566,10.26385,-0.0147668,-0.0533
32.27476,-417.5728,10.08688,-0.0146715,-0.0533
31.91615,-413.397,10.08688,-0.0146703,-0.0533
31.55754,-412.0051,10.08688,-0.0145699,-0.0533
31.19893,-409.2213,10.08688,-0.014518,-0.0533
30.84032,-407.8294,10.08688,-0.0144161,-0.0533
30.48171,-406.4375,10.08688,-0.0141144,-0.0533
30.12311,-403.6537,10.08688,-0.0140587,-0.0533
29.7645,-403.6537,10.08688,-0.0137053,-0.0533
29.40589,-402.2617,10.08688,-0.0135991,-0.0533
28.68867,-402.2617,10.26385,-0.013292,-0.0533
27.97145,-402.2617,10.26385,-0.0129848,-0.0533
27.61285,-402.2617,10.44081,-0.0128312,-0.0533
26.89563,-402.2617,10.44081,-0.0125241,-0.0533
25.81981,-403.6537,10.61777,-0.0122221,-0.0533
25.10259,-405.0456,10.61777,-0.0118751,-0.0533
24.38537,-406.4375,10.79474,-0.0115304,-0.0533
23.66815,-406.4375,10.9717,-0.0112264,-0.0533
22.95094,-407.8294,10.9717,-0.0108851,-0.0533
22.23372,-409.2213,11.14866,-0.0107438,-0.0533
21.5165,-412.0051,11.32563,-0.010175,-0.0533
20.79929,-413.397,11.50259,-0.0098418,-0.0533
19.72346,-416.1808,11.67955,-0.009525,-0.0533
19.36485,-417.5728,11.67955,-0.0091516,-0.0533
18.28903,-420.3566,11.85651,-0.0088425,-0.0533
17.57181,-423.1404,12.03348,-0.0086835,-0.0533
16.8546,-427.3161,12.21044,-0.0083095,-0.0533
16.13738,-430.0999,12.3874,-0.0079685,-0.0533
15.42016,-432.8838,12.56437,-0.0076318,-0.0533
14.70294,-437.0595,12.74133,-0.0074613,-0.0533
13.98573,-441.2352,13.09525,-0.0071106,-0.0533
13.26851,-445.4109,13.27222,-0.0069482,-0.0533
12.55129,-449.5867,13.44918,-0.0066088,-0.0533
11.83408,-453.7624,13.62614,-0.0064539,-0.0533
11.47547,-457.9381,13.80311,-0.0062602,-0.0533
11.11686,-462.1139,13.98007,-0.0060699,-0.0533
10.75825,-467.6815,14.33399,-0.0058656,-0.0533
10.39964,-473.2491,14.51096,-0.005837,-0.0533
10.04103,-477.4248,14.68792,-0.0056565,-0.0533
10.04103,-482.9925,14.86488,-0.0055913,-0.0533
9.682426,-489.952,15.21881,-0.0055509,-0.0533
9.682426,-495.5197,15.39577,-0.0054885,-0.0533
9.682426,-501.0873,15.57273,-0.0054275,-0.0533
9.682426,-508.0468,15.7497,-0.0055124,-0.0533
9.682426,-515.0064,16.10362,-0.0054379,-0.0533
9.682426,-520.574,16.28059,-0.0055352,-0.0533
9.682426,-528.9255,16.63451,-0.0056007,-0.0533
10.04103,-534.4931,16.81147,-0.0055066,-0.0533
10.39964,-541.4527,16.98844,-0.0055499,-0.0533
10.39964,-548.4122,17.34236,-0.005627,-0.0533
10.75825,-555.3718,17.51933,-0.0056677,-0.0533
11.11686,-562.3313,17.87325,-0.0057074,-0.0533
11.47547,-569.2908,18.05021,-0.0057462,-0.0533
11.83408,-574.8585,18.22718,-0.005798,-0.0533
12.19269,-581.8181,18.40414,-0.0058348,-0.0533
12.55129,-588.7776,18.75807,-0.0060082,-0.0533
12.9099,-595.7371,18.93503,-0.0060417,-0.0533
13.62712,-602.6967,19.28896,-0.0060427,-0.0533
13.98573,-608.2643,19.46592,-0.006089,-0.0533
14.70294,-615.2239,19.64288,-0.0062209,-0.0533
15.06155,-620.7915,19.81984,-0.006395,-0.0533
15.77877,-627.751,20.17377,-0.006392,-0.0533
16.13738,-633.3187,20.17377,-0.0065611,-0.0533
16.8546,-638.8863,20.52769,-0.0065707,-0.0533
17.2132,-644.454,20.70466,-0.0066098,-0.0533
17.93042,-650.0216,20.88162,-0.0067433,-0.0533
18.64764,-654.1973,21.05858,-0.0068891,-0.0533
19.36485,-659.765,21.23555,-0.0068957,-0.0533
20.08207,-665.3326,21.41251,-0.0070237,-0.0533
20.44068,-669.5083,21.58947,-0.007193,-0.0533
21.1579,-673.684,21.76644,-0.0072117,-0.0533
21.5165,-677.8597,21.9434,-0.0073778,-0.0533
22.23372,-682.0355,22.12036,-0.0073951,-0.0533
22.59233,-686.2112,22.29733,-0.0074402,-0.0533
22.95094,-690.387,22.47429,-0.0074847,-0.0533
23.66815,-693.1708,22.65125,-0.0076328,-0.0533
24.02676,-698.7384,22.82821,-0.0075447,-0.0533
24.38537,-701.5222,23.00518,-0.0076028,-0.0533
24.38537,-704.306,23.18214,-0.0076876,-0.0533
24.74398,-707.0898,23.3591,-0.0077447,-0.0533
25.10259,-709.8737,23.53606,-0.0076874,-0.0533
25.4612,-714.0494,23.53606,-0.007729,-0.0533
25.10259,-716.8333,23.71303,-0.0077256,-0.0533
25.4612,-719.6171,23.88999,-0.0077816,-0.0533
25.4612,-722.4009,24.06695,-0.0077516,-0.0533
25.4612,-723.7928,24.24392,-0.0078485,-0.0533
25.4612,-726.5766,24.42088,-0.0078184,-0.0533
25.81981,-729.3604,24.59784,-0.0077623,-0.0533
25.81981,-730.7523,24.77481,-0.0077476,-0.0533
25.81981,-733.5361,24.77481,-0.0077182,-0.0533
25.81981,-734.928,24.95177,-0.0077035,-0.0533
25.81981,-737.7119,25.12873,-0.0076745,-0.0533
25.81981,-739.1038,25.12873,-0.0077695,-0.0533
26.17841,-740.4957,25.30569,-0.007729,-0.0533
26.17841,-741.8876,25.48266,-0.0077145,-0.0533
26.53702,-743.2795,25.48266,-0.0077832,-0.0533
26.89563,-744.6714,25.65962,-0.007743,-0.0533
26.89563,-746.0633,25.65962,-0.0077286,-0.0533
27.25424,-746.0633,25.65962,-0.0078114,-0.0533
27.61285,-746.0633,25.83658,-0.0078942,-0.0533
27.97145,-747.4552,25.83658,-0.0078539,-0.0533
28.33006,-747.4552,25.83658,-0.0078283,-0.0533
28.68867,-747.4552,26.01354,-0.007911,-0.0533
29.04728,-747.4552,26.01354,-0.0078854,-0.0533
29.40589,-747.4552,26.01354,-0.0079681,-0.0533
29.7645,-747.4552,25.83658,-0.0080507,-0.0533
30.48171,-747.4552,25.83658,-0.0081078,-0.0533
30.84032,-746.0633,25.83658,-0.0082057,-0.0533
31.19893,-746.0633,25.83658,-0.0081801,-0.0533
31.91615,-744.6714,25.83658,-0.0082527,-0.0533
32.27476,-743.2795,25.83658,-0.0083513,-0.0533
32.63337,-741.8876,25.65962,-0.0084502,-0.0533
32.99197,-740.4957,25.65962,-0.0084403,-0.0533
33.35058,-739.1038,25.65962,-0.0085398,-0.0533
33.70919,-737.7119,25.65962,-0.00853,-0.0533
34.0678,-734.928,25.48266,-0.0086463,-0.0533
34.42641,-733.5361,25.48266,-0.008747,-0.0533
34.78502,-730.7523,25.30569,-0.0087541,-0.0533
35.14362,-727.9685,25.30569,-0.0088725,-0.0533
35.50223,-725.1847,25.12873,-0.0089917,-0.0533
35.50223,-722.4009,24.95177,-0.0090264,-0.0533
35.86084,-719.6171,24.95177,-0.0091471,-0.0533
35.86084,-716.8333,24.77481,-0.0091827,-0.0533
36.21945,-714.0494,24.77481,-0.0091917,-0.0533
36.21945,-709.8737,24.59784,-0.0093597,-0.0533
36.21945,-707.0898,24.59784,-0.0093966,-0.0533
36.21945,-704.306,24.42088,-0.0095486,-0.0533
36.21945,-700.1303,24.24392,-0.0096055,-0.0533
36.21945,-695.9546,24.06695,-0.0096631,-0.0533
36.21945,-693.1708,24.06695,-0.0098187,-0.0533
36.21945,-688.9951,23.88999,-0.0098782,-0.0533
35.86084,-684.8193,23.71303,-0.0099663,-0.0533
35.86084,-680.6436,23.71303,-0.0100275,-0.0533
35.86084,-676.4678,23.3591,-0.0102089,-0.0533
35.86084,-672.2921,23.18214,-0.0102723,-0.0533
35.86084,-668.1164,23.18214,-0.0103365,-0.0533
35.86084,-663.9407,23.00518,-0.0105234,-0.0533
35.86084,-659.765,22.82821,-0.01059,-0.0533
35.86084,-655.5892,22.65125,-0.0106574,-0.0533
35.86084,-650.0216,22.47429,-0.0108732,-0.0533
35.86084,-645.8459,22.29733,-0.0109435,-0.0533
36.21945,-641.6701,22.12036,-0.011111,-0.0533
36.21945,-637.4944,21.9434,-0.0111838,-0.0533
36.57806,-631.9268,21.76644,-0.0113801,-0.0533
36.57806,-627.751,21.58947,-0.0114558,-0.0533
36.93666,-622.1834,21.41251,-0.0116576,-0.0533
37.29527,-618.0077,21.23555,-0.0118363,-0.0533
37.65388,-612.4401,20.88162,-0.0120448,-0.0533
38.01249,-608.2643,20.70466,-0.012229,-0.0533
38.3711,-602.6967,20.35073,-0.0124445,-0.0533
39.08831,-597.129,20.17377,-0.012632,-0.0533
39.44692,-591.5614,19.99681,-0.0128553,-0.0533
40.16414,-585.9938,19.64288,-0.0131883,-0.0533
40.88136,-580.4261,19.46592,-0.0133883,-0.0533
41.59858,-576.2504,19.28896,-0.0136997,-0.0533
42.31579,-570.6827,18.93503,-0.0139082,-0.0533
43.03301,-565.1151,18.75807,-0.0142638,-0.0533
44.10883,-559.5475,18.40414,-0.0144479,-0.0533
44.82605,-553.9799,18.05021,-0.0146701,-0.0533
45.54327,-548.4122,17.87325,-0.0150443,-0.0533
46.61909,-541.4527,17.51933,-0.0154306,-0.0533
47.33631,-535.885,17.34236,-0.0156705,-0.0533
48.05352,-530.3174,16.98844,-0.0160681,-0.0533
48.77074,-524.7498,16.45755,-0.0163198,-0.0533
49.48796,-517.7902,16.28059,-0.0166216,-0.0533
50.20518,-510.8307,16.10362,-0.0169316,-0.0533
50.92239,-505.263,15.7497,-0.0173627,-0.0533
51.63961,-498.3035,15.39577,-0.0175285,-0.0533
52.35683,-491.3439,15.21881,-0.0178636,-0.0533
52.71544,-485.7763,14.86488,-0.0181955,-0.0533
53.07404,-477.4248,14.51096,-0.0184737,-0.0533
53.43265,-470.4653,14.33399,-0.0187064,-0.0533
53.79126,-463.5058,13.98007,-0.018946,-0.0533
53.79126,-456.5462,13.62614,-0.0190577,-0.0533
53.79126,-448.1948,13.44918,-0.0194128,-0.0533
53.79126,-441.2352,13.09525,-0.019719,-0.0533
53.79126,-432.8838,12.74133,-0.0197257,-0.0533
53.43265,-424.5323,12.56437,-0.0199682,-0.0533
53.07404,-416.1808,12.21044,-0.0202204,-0.0533
52.35683,-406.4375,11.85651,-0.0204012,-0.0533
51.63961,-398.086,11.67955,-0.0205188,-0.0533
50.92239,-388.3427,11.50259,-0.0205071,-0.0533
49.84657,-379.9912,11.14866,-0.0204701,-0.0533
48.77074,-370.2478,10.79474,-0.0205082,-0.0533
47.33631,-360.5045,10.61777,-0.020377,-0.0533
45.54327,-350.7611,10.26385,-0.0205236,-0.0533
44.10883,-341.0178,10.08688,-0.0203853,-0.0533
42.31579,-331.2744,9.909922,-0.0200524,-0.0533
40.52275,-321.531,9.732959,-0.0196994,-0.0533
38.72971,-310.3958,9.379033,-0.0196715,-0.0533
36.57806,-300.6524,9.20207,-0.0193452,-0.0533
34.42641,-290.909,8.848145,-0.018997,-0.0533
32.27476,-281.1656,8.671182,-0.0186246,-0.0533
30.12311,-270.0304,8.494219,-0.0180199,-0.0533
27.97145,-261.6789,8.317256,-0.0174876,-0.0533
25.81981,-250.5437,8.140293,-0.0171082,-0.0533
23.66815,-240.8003,7.96333,-0.016597,-0.0533
21.5165,-232.4488,7.786367,-0.0159467,-0.0533
19.36485,-222.7055,7.432441,-0.0153431,-0.0533
17.57181,-212.9621,7.255478,-0.0145946,-0.0533
15.42016,-203.2187,7.078516,-0.0138684,-0.0533
13.62712,-194.8673,6.901553,-0.0132927,-0.0533
11.83408,-186.5158,6.72459,-0.0122317,-0.0533
10.04103,-178.1644,6.547627,-0.0115254,-0.0533
8.247993,-169.8129,6.547627,-0.0107495,-0.0533
6.81356,-161.4615,6.193701,-0.010276,-0.0533
5.020517,-154.5019,6.016738,-0.0092631,-0.0533
3.944692,-146.1505,5.839776,-0.0085243,-0.0533
2.510259,-139.1909,5.662813,-0.0077563,-0.0533
1.434434,-132.2314,5.662813,-0.0067629,-0.0533
0.3586084,-125.2718,5.485849,-0.0056591,-0.0533
-1.075825,-118.3123,5.308887,-0.004587,-0.0533
-1.793042,-111.3527,5.131924,-0.0037641,-0.0533
-2.510259,-105.7851,4.954961,-0.0027942,-0.0533
-3.586084,-98.82555,4.954961,-0.0019341,-0.0533
-3.944692,-93.25791,4.601035,-0.0013871,-0.0533
-4.661909,-87.69028,4.601035,-6.61E-05,-0.0533
-5.020517,-82.12264,4.424072,0.00068167,-0.0533
-5.379126,-76.55501,4.247109,0.00153825,-0.0533
-5.379126,-72.37928,4.070147,0.00162699,-0.0533
-5.379126,-68.20355,3.893184,0.0017266,-0.0533
-5.737734,-62.63591,3.716221,0.00286641,-0.0533
-5.737734,-58.46019,3.539258,0.00307115,-0.0533
-5.379126,-54.28446,3.539258,0.0036595,-0.0533
-5.379126,-51.50064,3.362295,0.00542804,-0.0533
-5.379126,-47.32491,3.185332,0.00419766,-0.0533
-5.020517,-44.54109,3.008369,0.00488914,-0.0533
-5.020517,-41.75727,2.831406,0.00521509,-0.0533
-4.661909,-38.97346,2.831406,0.00607802,-0.0533
-4.661909,-36.18964,2.654443,0.00654556,-0.0533
-4.661909,-33.40582,2.654443,0.00709103,-0.0533
-4.303301,-32.01391,2.47748,0.00799638,-0.0533
-4.303301,-30.622,2.300518,0.00835985,-0.0533
-3.944692,-27.83818,2.300518,0.00988244,-0.0533
-3.944692,-26.44627,2.123555,0.00734378,-0.0533
-3.586084,-23.66246,1.946592,0.00901553,-0.0533
-3.586084,-22.27055,1.946592,0.009579,-0.0533
-3.227476,-20.87864,1.769629,0.01113307,-0.0533
-2.868867,-19.48673,1.769629,0.01290915,-0.0533
-2.868867,-18.09482,1.592666,0.00943163,-0.0533
-2.868867,-16.70291,1.592666,0.0102176,-0.0533
-2.510259,-15.311,1.592666,0.01239484,-0.0533
-2.510259,-15.311,1.415703,0.01239484,-0.0533
-2.15165,-13.91909,1.415703,0.00919584,-0.0533
-2.15165,-12.52718,1.23874,0.0102176,-0.0533
-1.793042,-11.13527,1.23874,0.01321132,-0.0533
-1.793042,-11.13527,1.23874,0.01321132,-0.0533
-1.793042,-11.13527,1.061777,0.01321132,-0.0533
-1.434434,-9.743364,1.061777,0.01706037,-0.0533
-1.434434,-9.743364,0.8848144,0.00875794,-0.0533
-1.434434,-8.351455,1.061777,0.01021759,-0.0533
-1.434434,-8.351455,0.8848144,0.01021759,-0.0533
-1.075825,-8.351455,0.8848144,0.01250628,-0.0533
-0.7172168,-6.959546,0.8848144,0.01775395,-0.0533
-1.075825,-6.959546,0.8848144,0.01500753,-0.0533
-1.075825,-6.959546,0.7078516,0.00338414,-0.0533
-0.7172168,-5.567636,0.7078516,0.0076632,-0.0533
-0.7172168,-5.567636,0.7078516,0.0076632,-0.0533
-0.7172168,-5.567636,0.7078516,0.0076632,-0.0533
-0.7172168,-5.567636,0.7078516,0.0076632,-0.0533
-0.7172168,-5.567636,0.7078516,0.0076632,-0.0533
-0.7172168,-5.567636,0.7078516,0.0076632,-0.0533
-0.7172168,-5.567636,0.7078516,0.0076632,-0.0533
-0.7172168,-5.567636,0.5308887,0.0076632,-0.0533
-0.7172168,-4.175727,0.7078516,0.0102176,-0.0533
-0.7172168,-4.175727,0.7078516,0.0102176,-0.0533
-0.7172168,-4.175727,0.7078516,0.0102176,-0.0533
-0.3586084,-4.175727,0.7078516,0.01479496,-0.0533
-0.3586084,-4.175727,0.7078516,0.01479496,-0.0533
-0.3586084,-4.175727,0.5308887,-0.0045774,-0.0533
-0.3586084,-4.175727,0.5308887,0.01479496,-0.0533
-0.3586084,-2.783818,0.5308887,-0.006866,-0.0533
-0.3586084,-2.783818,0.5308887,-0.006866,-0.0533
-0.3586084,-2.783818,0.5308887,-0.006866,-0.0533
-0.3586084,-2.783818,0.5308887,-0.006866,-0.0533
-0.3586084,-2.783818,0.5308887,-0.006866,-0.0533
-0.3586084,-2.783818,0.5308887,-0.006866,-0.0533
-0.3586084,-2.783818,0.3539258,-0.006866,-0.0533
0,-2.783818,0.3539258,0,-0.0533
0,-1.391909,0.3539258,-0.058117,-0.0533
-0.3586084,-1.391909,0.3539258,-0.0137321,-0.0533
0,-2.783818,0.3539258,0,-0.0533
0,-2.783818,0.3539258,-0.0290585,-0.0533
0,-1.391909,0.3539258,0,-0.0533
0,-2.783818,0.1769629,0,-0.0533
0,-2.783818,0.3539258,-0.0290585,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.3539258,-0.058117,-0.0533
0,-1.391909,0.3539258,0,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.3539258,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0.3586084,-1.391909,0.1769629,-0.0443849,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,0,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0.3586084,-1.391909,0.1769629,-0.0443849,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,0,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
0,-1.391909,0.1769629,-0.058117,-0.0533
